"subject","predicate","object"
"http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/32896535-6735-364b-8f30-5339492fbf9b"
"nodeID://b3683347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683347","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3683348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683348","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3683349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683349","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3683350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683350","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4268634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268634","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4268635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268635","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4268636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268636","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4268637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268637","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
