"subject","predicate","object"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105/categorization/5"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292294"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292295"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292292"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292293"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292291"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801678"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3d71be5-6e13-3f33-ae7c-dd9fc92de68c"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://erlangen-crm.org/current/P102_has_title","Folia : Yo soy la locura"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cffb0aab-7367-3b8e-b619-767c914a3f54"
"nodeID://b3707628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707628","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3707629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707629","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3707630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707630","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3707631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707631","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3707632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707632","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4292291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292291","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4292292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292292","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b4292293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292293","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4292294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292294","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b4292295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292295","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
