"subject","predicate","object"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U176_has_edition_statement","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/edition/1"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U50_has_annotation","Postface en allemand, anglais et japonais"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partitur]"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U202_has_colour_details","illustration(s)en couleur"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U204_has_reproduction_note","Fac-sim. du manuscrit autographe"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/id/3-7618-1775-4"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/publication/2"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/publication/3"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/publication/1"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/distribution/3"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/distribution/1"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/distribution/2"
"http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/43f77bed-7f1b-3b9f-8cd7-a0ba75b8caab/title_responsibility"
