"subject","predicate","object"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c651b664-3731-3b44-85cd-a198e6a61fe9"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf46f627-3b08-3a14-ba6c-9a8e27cb5dc0"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31652f34-d8df-3269-8151-d594c3426d51"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c3378d5-abe4-3466-acd8-2ab093beb78c"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac9e5627-e0f9-35e9-904b-7a478d71ddb8"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef4b78a5-d1c9-3b83-8cf9-70d24e11f99e"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2c4dc144-3677-3c4e-a198-8e7a5e0079be"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407384j.intermarc"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501/cast/1"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e276ac2-3354-397b-bc0e-04f1c35fab6c"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501/title"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/890e460e-1e99-3513-8fee-6bbea331b963"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Samsung entertainment group, P 1997"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501/id/3984216302"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04025ae4-26cc-3e38-be4b-65a1cf139f45"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5749ca8-57a4-3f0d-8b2d-ee0bf2b900e8"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f780e5d-0828-3c7a-a9ff-dda9be6befbb"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d158b3cb-1b80-3a20-99c0-2d8e283b6ab0"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501/publication/2"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501/publication/1"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501/distribution/2"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501/distribution/1"
"http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3a691812-8c10-3a29-8a4b-b51a1f036501/title_responsibility"
