"subject","predicate","object"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2703db4-de6f-337b-a77c-b374c4ef893d"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60cab750-c182-3674-b1b0-afd265d69205"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a92ffe58-52d9-3d83-9cca-1b3d02f7c5a6"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee172ee2-c61c-30e2-a939-24822ddc1155"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d7f812d-3767-371a-a984-cccae96f829b"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2525ef3e-5d78-3f2d-8a56-31fd46214aea"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab755632-10dc-32b4-b510-7cc6d0aafb26"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/824711ea-c3df-3554-99ab-7a44081e9501"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/541e75a8-e9d4-3461-b361-9c9f86e77289"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de62f0e0-6e62-3e9a-87fa-dfcba4ca410d"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34662e15-2384-34ea-99f0-84ccea3ac4dc"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2237557-25a8-3851-8b77-a52a1263b7e3"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02b152f1-aed9-3b6a-a4d0-4364969c2a20"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/919c38ab-d569-3028-9770-badc0ca8f4dc"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4dd957b-4d24-3ef3-8b6f-9446cb583d51"
"http://data.doremus.org/performance/ce061614-72a3-37f1-a3e0-de658f69e0ea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/07554044-eb10-3eef-be3f-800e340cf901"
