"subject","predicate","object"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/title"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ec3a7fab-e717-3424-bb81-fcd39de3083b"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U50_has_annotation","Discographie de Maxence Larrieu"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Cassiopée, P 1990"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/id/969180"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/publication/1"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/publication/2"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/distribution/1"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/distribution/2"
"http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1d765986-bb3c-3985-96b5-adad61c3977c/title_responsibility"
