"subject","predicate","object"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b86f3def-e558-35c1-9683-22af1c5e9a9b"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93b94454-b799-3627-ad54-baa9c9fc37c3"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f1a28ea-6266-38d4-b4e4-8e4260cd9c7e"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49e8901a-5e35-3904-8c98-e64f99ed9ed4"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70108f4a-401e-300a-9ffa-5507465e512f"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0546a767-9b15-3d2b-b942-9fc0a25f93c8"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c93c5dac-3806-365b-908a-427c8479d04f"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c03ec264-e83d-3145-892b-f781f092069c"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40e5292a-5382-3d14-9307-b41ab6ae793f"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/465c39d1-9e6b-3406-9ab9-e37cfa764489"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/613f4b75-fcf6-3832-9606-0ed58eab7ee1"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c0f1887-e7d7-3e13-b7f5-1595189f1ae3"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/774bb418-f081-304f-b3ed-8f80bfa15362"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18ad06e6-f605-393a-b6a7-19ae64dbd9d4"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d1b0ac1-5d70-372c-86bf-57bac3e3592f"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/561646e0-0c1b-3b90-ab3d-949fed1942db"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38341303x.intermarc"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/responsibility/1"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/cast/1"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c294a498-50e0-392e-863d-bc3c00ebadd6"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/title"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5d550f00-2b76-33fc-99f8-a247504f1ebd"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Musicales Actes Sud, P 1991"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/id/M210002"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f1bdd6d-3158-3e7b-84e3-bb8b1fb6451d"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/efec1f28-a2ea-3770-9c62-40a16145a01c"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8653e95e-dc20-3b11-9dda-c9b9786cc8da"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/589960a2-b330-391f-9b10-56c718e5b7b7"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81816759-8718-3529-9b1a-3f107943db35"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4701b22-83bf-363c-97eb-0d3ff54bd3fb"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5692c114-229b-3468-aa8d-c0d96acaba76"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaa8a6a7-e9b7-3e02-8c70-ee0994b86ff4"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/publication/2"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/publication/1"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/distribution/1"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/distribution/2"
"http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b8457d3c-d928-3979-a5dd-0cf67a070b6d/title_responsibility"
