"subject","predicate","object"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/14"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/21"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/11"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/3"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/12"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/6"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/15"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/20"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/4"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/7"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/1"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/13"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/18"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/9"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30/5"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c65bab9-0c1a-34c0-81d7-7a600a557f50"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c2fb1e74-ab51-3aca-853c-a68721e8e429"
"http://data.doremus.org/performance/f152170a-3551-3522-b78e-388c04428d30","http://data.doremus.org/ontology#U205_has_cast_detail","Archie Shepp, saxophone, voix; Jason Moran, piano; Amina Claudine Myers, orgue, voix; Olivier Miconi, trompette; Wayne Dockery, contrebasse; Hamid Drake, batterie; Julia Sarr, Marion Rampal, Djany, Céline Cheynut, Tatiana Jubert, Christelle Marsole, Steven Leblanc, Vincent Emmanuel, Jean-Marc Reyno, choeur"
