"subject","predicate","object"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/fragment/6"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/fragment/4"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/fragment/7"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/fragment/3"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a91ae21d-f309-3a9b-957e-1facc2c75e93"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380918374.intermarc"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/responsibility/1"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/cast/1"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56ff6535-7c45-3961-bf04-c32274c14c25"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/title"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/710ce444-c291-3efa-a895-37de1fe3a0ec"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U67_has_subtitle","a survey of the occasional music in 3 volumes"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/id/SVBX 5106"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f53af6a-a70d-3c7c-b62f-ca2cba22eaad"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/publication/2"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/publication/1"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/distribution/1"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/distribution/2"
"http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d2f5ad49-7249-361f-9533-2a626c70e309/title_responsibility"
