"subject","predicate","object"
"nodeID://b10184","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R3i_realises"
"nodeID://b10184","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10184","http://www.w3.org/2002/07/owl#onClass","http://erlangen-crm.org/efrbroo/F1_Work"
"nodeID://b10185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10185","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R9i_realises"
"nodeID://b10185","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10185","http://www.w3.org/2002/07/owl#onClass","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"nodeID://b4747115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b4747115","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R9i_realises"
"nodeID://b4747115","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b4747116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b4747116","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R3i_realises"
"nodeID://b4747116","http://www.w3.org/2002/07/owl#cardinality",1
