"subject","predicate","object"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f/categorization/1"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680326"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680327"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0750912"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17100be2-5616-3b5b-b468-1a1229a469e4"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://erlangen-crm.org/current/P102_has_title","Aria no 2 de Sifare ""Soffre il mio cor con pace"""
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""Mitridate, re di Ponto"" (Milan, 1770)"
"http://data.doremus.org/expression/493dca80-1be7-3f99-a6cd-de0416feb87f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b"
"nodeID://b3680324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680324","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3680325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680325","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3680326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680326","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3680327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3680327","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4265611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265611","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4265612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265612","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4265613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265613","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4265614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4265614","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
