"subject","predicate","object"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097363r.intermarc"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/responsibility/1"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/cast/1"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8108741e-7723-3fb2-b475-f5a990306165"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/title"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/572cbb7a-fc5b-33dd-bf78-98854e915215"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8b0c5460-6017-3767-a277-42b84ef24c11"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/50b0dea3-7295-3402-a59d-ccb36f4640e7"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/355ea7dc-b732-32f9-b386-d2727fb21b12"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8ff31704-f84a-3316-87fd-814c9c0cf904"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U50_has_annotation","Amsterdam : prod. Etcetera, P 1983"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/id/ETC2002"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77fc6f48-ad28-3a8c-b252-b9191d6bcd7b"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e1fc8bc-8e08-328a-8f0a-4be4ea56608c"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/530d1e22-9385-3754-b531-f42111436bec"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72af32b9-3fc3-37fc-b099-8c73dbf44527"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e12456c6-82a8-3b3f-beb2-692e1dd29f13"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c851e772-a586-30ae-b0f1-a671ed5046ed"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0d08835-9fc5-3740-bdd2-ea930e21e0e5"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48b1e101-3fde-3fcf-81d4-702924979d2b"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/publication/2"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/publication/1"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/distribution/1"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/distribution/2"
"http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5f98d89c-393d-3358-9a04-ff0d29e226b0/title_responsibility"
