"subject","predicate","object"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9136dfc3-c70e-39d6-8c72-8f3977afc95b"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3a6ca63-795f-30c9-9c57-c548d1974af9"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac0be2c7-92e0-3c14-a333-4b749cfd4fb5"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/788e4d37-42af-348b-9cf5-0fabcd231b1d"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce386c6e-5c63-35ab-9778-35c9b65df134"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ae86708-d42a-3b48-9cd1-080bfd377ecc"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e44ffbc5-eb07-38d3-a09e-a7520ad48dab"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6598c4dc-e3c4-339d-843d-33b4b63ac900"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204180j.intermarc"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/responsibility/2"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/responsibility/3"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/responsibility/1"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/cast/1"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16842d68-0237-3ecd-b96c-67f46f3f14dd"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/title"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42c24a15-6b1a-35c5-896e-d7f59d4e1788"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb782941-39a0-3f3d-894c-e9e78359ac7c"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b204b4c6-d9f4-3dfc-a372-9c35c06b2c6b"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b375e9b-d0be-3176-9ad1-6abf9cc5d670"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9c3dda2-698c-3826-93d5-c3acec95f4df"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5597b80f-5400-3f76-ace1-ec818f80730e"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebce0106-f1c6-39d0-a708-114b1b346349"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3df94ac1-9ffb-3b31-88fd-610c0494bcc8"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9e1aa37-8d57-37e4-bf46-15e2eb9ff3ad"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/caa6ec48-07f8-37d9-aee8-35419da7dfee"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbdaba18-b86e-36cd-8817-6936ccf22778"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/publication/2"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/publication/1"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/distribution/1"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/distribution/2"
"http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e7a87212-bc91-38c9-b7e0-86c7196091ff/title_responsibility"
