"subject","predicate","object"
"nodeID://b3845098","http://www.w3.org/2000/01/rdf-schema#label","Mazurka"
"nodeID://b3845099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845099","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3845100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845100","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3845101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3845101","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4427997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4427997","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4427998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4427998","http://www.w3.org/2000/01/rdf-schema#label","Mazurka"
"nodeID://b4427999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4427999","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4428000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4428000","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4428001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4428001","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
