"subject","predicate","object"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://erlangen-crm.org/current/P102_has_title","Aria ""Wie stark ist nicht dein Zauberton"""
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U67_has_subtitle","Extr. de La Flûte enchantée, acte 1, scène 15, Tamino ; K. 620"
"http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"nodeID://b3682586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682586","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3682587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682587","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3682588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682588","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3682589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682589","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3682590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682590","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4267873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267873","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4267874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267874","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4267875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267875","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4267876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267876","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4267877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267877","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
