"subject","predicate","object"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5270c4b-66a7-3424-9590-ab953a02b109"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36cbe02f-9fdb-3470-b0eb-53d1b463b801"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0b468f2-1377-3c5b-b90d-4d1e0bc873b7"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8290cd1a-4d68-3817-afff-c5319a7b3ac1"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e875dc41-e572-31c8-a95d-eff1a6f71539"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c34ea00b-a605-3159-9086-a40b4a993c33"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95114b22-98bb-3929-9000-68c5b54ba01c"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e2f0fd4-6030-313e-a667-b0dc7a238397"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3c05a66-2631-3d85-91b6-1633d9094878"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e72dc400-9ad3-3141-9e3a-b5d77ed81426"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df9d78c4-f738-38f5-96f9-02ce8e3fde74"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64bcec22-9543-3d18-9b35-7814ef094e0d"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bfcebe9-b802-3ae8-8e12-7ea62011747f"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4de78050-66db-365f-a671-b5852079dc6d"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7023c426-45d2-3d68-9031-b7fc448bbb95"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c09e21a9-c7ef-3788-a91a-fd1d6c306b63"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b68749a9-273b-354e-a34d-86f99c46ebfa"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P102_has_title","Autour d'Igor Stravinski : Atelier pédagogique"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://purl.org/dc/elements/1.1/identifier","0082169"
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/current/P3_has_note","Le concert accueille trois classes qui ont travaillé avec des membres de l'Ensemble Intercontemporain autour de la musique d'Igor Stravinski."
"http://data.doremus.org/performance/fe3d2242-a310-364a-8b28-42ff4fd6feba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/71683940-93a4-3d69-9b66-c9929edcbd85"
