"subject","predicate","object"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11e21785-12fe-3b01-a506-c13baf153d69"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6788eb5-9f9e-3e73-b86a-d0460b0949cf"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df24c3e0-65f3-3e01-9f74-7c7e5307aa62"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04cff2d8-26b2-39e0-85c4-1a4ebc5cd4af"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf4351dc-2cb1-33d7-be09-b68f12ccabd4"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/588271dd-424c-39d7-80aa-27fe8819fc11"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e9ca2fc2-5ac3-3477-8961-98a239a56121"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f60e0ff9-be6b-3f8c-94b2-7942ba0298df"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d087b5f9-c663-36b7-a782-ae33ce784e8d"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197767d.intermarc"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8/responsibility/1"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Reflexe"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8/cast/1"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bcb2849-b3f1-347f-93d3-40d6fa247105"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8/title"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne)"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df586074-7c7b-340c-925e-b04dc631f5aa"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1135685a-b2fc-3783-bf32-c2bd4b89febb"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43810df3-6965-30e1-b254-ed4d28bc7844"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d61a130c-7285-3aa5-addc-b8ef381669f3"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b49dba35-fb0e-396f-b55a-9788a7321c7d"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7ce9869-6dcf-3bf4-8bde-0e480cb7da6c"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cba21172-889d-3823-b7f2-eb21f4ffe533"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a8f9c8e-f552-3913-8480-1280f530bf9d"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b52d1eb-20ea-3ad5-9146-a410281a2252"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8/publication/1"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8/publication/2"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8/distribution/2"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8/distribution/1"
"http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/99ba8448-4172-3eb9-b656-51f0fd1a5de8/title_responsibility"
