"subject","predicate","object"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cfe1ab9-f1cd-3e6b-99e1-f173f3635ad3"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/406343c7-a1d5-3391-a437-1d25a95ed446"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90e81b04-fac7-3b50-8b03-929b9f278fcd"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e5081dd-61cc-39e1-b703-28f37be7b38f"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74e03985-ff3c-3757-a5af-d2b9faadd80e"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ea4612a-b617-38fa-96f0-64176969f5f6"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1138d2bf-7e0c-30fd-9d11-8076d33259d0"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ba61acb-2e1b-30f5-acdb-8c8ffe0e21c8"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/767df0be-3a63-3f19-8a43-978b3344c872"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e60a11ac-4a41-3abe-bd05-98902827dbfe"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a347847-ce2f-378e-b7ba-08d67cf88891"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b683f954-707e-332a-a9ac-03cc57b25f55"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0cb95edb-5c24-3b58-9fd2-236badcb4655"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca86435d-9203-3a74-800d-2118d5b28177"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33d7dd61-1797-3002-bf48-e18cda31a640"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cb3e9db-a38f-3354-92fa-3cde1e763055"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa3a4ad7-9a22-3fa2-8129-689b73de3660"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5570794a-ec91-360a-9214-abbda6677cdf"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b2b54bd-6d3b-3b46-aebb-26c9a3285c4e"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa2e459a-3b4b-3b94-95b5-f9d7f0f475f5"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdf11e84-23cd-39e2-998b-c9ee564fadc1"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b359e232-00f1-33ec-94ce-fc512f044656"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2812b0f8-0ae1-3b78-93a9-096030f06c99"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c80b4390-d7bb-3db5-820c-801bbbdd634f"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0343b472-c4ca-3f8a-868d-e1f471ed2cf0"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b65347c7-7ce2-3709-8541-e4f14f03b259"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f376fa7-cb54-3ae5-8f18-528ee2709877"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87ab4c91-7749-3ed5-9d97-dd91c6966af4"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5052af7b-fe31-38a3-ba64-9fa1e0d79a7e"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a8f46b7-1beb-3c49-9a05-5d2730e28cc0"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af2b0e2a-2bbc-3d88-add8-661a3bb3e706"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6512d9de-1705-3530-a50f-c1f7ac23b665"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2417e5e3-e1a4-37e9-83d7-d002fbb6550a"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6780dac0-b39c-3d46-bdd9-c3e3843100ba"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4fe4d9a-c265-3abf-b279-d3509f25c9d4"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72638ba1-605e-3313-b758-9d2ce8896c53"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a09cadd5-f786-3c9a-84cc-a82a415f8357"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8329d77d-3c71-3b7f-94da-f0cea8b25dfd"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67c2595a-34fb-3630-9815-ebf09d53912f"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44c48ad3-6ac1-315d-85b3-7343a1e1207d"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/454f4355-2298-398f-aaf2-cd1f88171fcf"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99604141-204b-3ab5-90c1-f1bf4ec93547"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6706476e-52b7-36d2-8e20-9ec27224a293"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81a716b1-5781-3c26-959d-ddd98c92e026"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/083e0bc4-8f9e-38ac-a454-ead590c7d7ee"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f44c4ae6-1506-3751-beaa-d932f8c5c1af"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5465d66a-e781-38e6-a900-161c4ade33b1"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d26a13c-0877-3fc5-b9c9-2ac6ed250010"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a7d2f91-9774-3a5c-858c-266b07061cd0"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63ba342a-aec0-3c22-b33e-6adfb0cc1e13"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2681806a-e484-39b5-b28e-91f117e9b797"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c911677c-58e6-39b6-9f72-e36a6007ccf3"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4dd0cf99-3f73-3c83-8ad9-89bcbc3036ab"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aaa48025-81e5-3eed-bd72-6c76bf208bdb"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc025974-9d49-3d0d-a43a-31e9a47e4816"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4fc2055-6c5a-3942-bdc5-b052674544fa"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e039d62d-09ae-3d93-bf0d-3149f889075f"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c2ccd6a-8071-3abe-98af-23392c5ab8ef"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd2c9fc1-e823-32df-b1ea-21e80670b120"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2ac6946-ee81-3e5c-bbcc-6f18cfe5e1a4"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce9f38de-3ded-33f1-a903-63bc4637ed03"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0f2d27b-04a7-3148-b6f9-b12a26c8e840"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53d7166c-c69a-37f4-a16e-841359249857"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2026c824-c91b-33e7-a6ff-a79d8ff24f4b"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b4032190-8a8c-34b9-95bb-7f229a7a1010"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0a40207-1ff6-3d20-981d-ebc8ed856680"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0204806-812f-3aa4-89a9-a126272e20ba"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b154014-3fdf-3d22-a72c-bebff4556c83"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/131e647c-7b70-32c8-b758-2de58fd121d9"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3496155f-bdd8-3768-95c5-5f8659f00b13"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee3a07cc-fc62-3836-af2c-fa30a95c09fd"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5192416-8570-3473-a764-b8fea251e169"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11573425-2358-30ec-ba81-1790a46399d5"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d37f451-724d-3d80-ae5e-a878b5d095e1"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/92324d2e-eeb2-38a2-8f64-dde7b2147aa5"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c344c2f-cfbf-379c-95c5-3713312ab0b7"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fa6e952-dd36-3ad1-b065-3797b941c997"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9888ac02-429a-3d54-9b38-3df56d3b5186"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b9407443-485c-34d8-b927-417b90ab3009"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e03f67b-a43c-3ed7-9490-a025479ed0fa"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/679265bc-ab39-33b3-8864-021e96384d62"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e143e36b-4955-3715-a3c4-1d2808267923"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c831fc0-0ebe-396a-b493-273534563ec2"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32d127e5-fbc1-3f8f-944e-25ec6a8132ba"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d3324bb-e421-3d94-84fb-426b1ae9e975"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3fe7aecb-86f2-30fd-a0e3-28200d02f914"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/155ce713-341b-3c00-ac2b-49f539a6ea8c"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/98705890-8db7-3bf9-88b9-99187d142971"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c13ee89-ecd4-3ebc-ae56-01528da06fc5"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b28e45c8-b395-325f-9894-11e7a2d623da"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54ef94a4-1e83-3ff5-937e-b5a5c85e51bb"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45ff947f-a176-3947-a625-02d461ba90f5"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34c570e9-db3b-3eb8-8f9d-2f00de14a627"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b76c95fd-22df-3055-8ce6-fee63fb33959"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4744c6a-d3d7-3736-bb92-a71068e627c8"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8bee5f21-ffdd-3580-944e-c0555f3b923f"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5e2d490-e444-3aeb-b99e-789d1f829bca"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d15c13ff-3ef7-372a-b81e-06062a6ede70"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72ed7d92-6e76-311e-a818-cf9146a2c762"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea2b95d2-0fd2-3c29-86bd-a068f05abec8"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1fe35021-ceef-3da0-a42e-9ae25a170ca5"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53e5109d-4a0a-3750-8227-1d2e9e772007"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee942d44-fdfa-3c47-8b53-08e701944648"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b928874-74da-3d15-be90-0501444cbb93"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d265aa9-435b-3c96-94ae-e32c054d8f06"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/469a6057-f9b3-3736-8335-9960f1c01088"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c09716c4-dd72-38dc-ba33-aedd7e9bef3f"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/922c49a7-f89b-30c8-af8f-4524e038e13f"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40941ef6-1a0f-3018-919e-6feb2c30e1b2"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3a6db78-4574-372b-a887-b55d491b448d"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1bf42550-4169-36eb-abcc-1dd19ddb3831"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6eccade-87fc-32bd-9dbc-134c3ca1739f"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77e065e7-9f3a-3b11-b649-14475ac134cb"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6abf2f61-55d8-3a76-92a2-928ee51b13f5"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9273bb8-fd1a-3eb3-9ef0-3f5b7089840c"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1026c9e6-51b7-3be3-8970-e236ce181c35"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea5795a9-8edc-3116-b22e-34e7022486e2"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/912dd322-c752-335a-aada-222d021a1a10"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23c39c94-29da-332c-b843-b2cb7c829306"
"http://data.doremus.org/work/853fa6f7-7136-398f-b10a-5d6a19c33926","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c8ce351-3ff8-3fc8-949d-53f42cb7c6a2"
