"subject","predicate","object"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383250160.intermarc"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/cast/1"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c773587-b5d2-3862-a2b7-bb0ed15b37d6"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/title"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/763bbbc4-72b2-3d07-84f9-a936b0cd350f"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1993"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/id/QK57230"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/id/QK57259"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/id/Q2K62323"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f210965-076a-3105-9251-7893538c1dd8"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/publication/2"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/publication/1"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/distribution/2"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/distribution/1"
"http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/df5bb230-d291-3725-9efe-a53573307833/title_responsibility"
