"subject","predicate","object"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d253a792-fa74-39c6-bc0f-e461039487dc"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f00ccba-cda2-3f25-9c1e-75be5e782922"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1860e53-52d0-3527-8c2a-d1720d058c85"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/024ea2ac-cbd0-310a-bcca-36cf1da8d204"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11700"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ba0b0fec-1470-3321-9ff2-bcda7246b5a0"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38432274c.intermarc"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2/cast/1"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c7967f7-92d1-3d9f-b94a-c95bebbbd06d"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2/title"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/29db615d-a403-3baf-b128-24ff7e223620"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d327a053-04b3-3e22-96f2-81941bc6646d"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U50_has_annotation","Villejuif : prod. Association pour la recherche sur le cancer (France), P 1989"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2/id/MLGDK175"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4b58b98-494c-33e8-b684-e99668243f2f"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16b30ec6-0666-3370-8b88-18c5b575a61d"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1d319ec-c660-38cd-acfd-ba54c1c4ed30"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0c804a5d-76b3-3078-ac88-07bc1bc6e81e"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42687699-203a-3512-ba54-3c2942f87bbf"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/288dd9de-9565-3663-a050-32f8d8dd0e0f"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9f6a526-d170-3042-af89-208118d682a3"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37adfbdf-8c9e-330e-914c-af05c69e8d59"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3968ccb6-fc3b-3712-8d41-bad7f00c6072"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc96ac87-0e1a-3725-a25b-0d814e6efd8b"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b90c48b-efc7-38f6-90b9-c0d9af6c3b5d"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18299203-08fc-3bf6-a6c0-44a5a1bf9bee"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9983088-e7a2-3985-8594-90bcbcfe35dd"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/266fa42a-04b6-34bb-95cb-7d07534d7a3c"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db92c848-f7e6-3bcb-ac1a-aa31a13e5f8b"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cf40189-9537-32df-ba23-bbfbe25718cd"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c87a538-b8e5-39d9-9e29-2aaa835ce294"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05797167-1058-33eb-bd9c-392bf3162be5"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/813649dc-06e7-3c20-aa6b-2b82a390457c"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf1dfff6-985e-315d-8894-ef84978ecdf4"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef96ad9f-522d-3011-a711-4c8d971e1961"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/448cda94-45a6-3f39-b938-c56cc4cb01b8"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2/publication/1"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2/publication/2"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2/distribution/2"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2/distribution/1"
"http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2/title_responsibility"
