"subject","predicate","object"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42f67506-36e1-3ba9-8e29-b4169357171f"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4968b366-1295-3aa6-a743-0a5e41af5473"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a7133bd-b3d6-3701-b024-cec49b54eb10"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c497cc1f-ef68-3824-8fbc-454f27e387c7"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56eb7ce7-7a5e-34ae-aa24-1d28cb45cf68"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2e9d468-7543-30b3-8ff6-fb61c6ca259f"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c799f8f-b6a4-376d-951f-1d34363b6057"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/381c6285-0b22-32ea-9bd8-9cd279586d9d"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c16150ed-9da9-3bbf-ab5d-a2a5ea2a0a6a"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d0dc414-57bb-3d44-bac5-47ee8b3e492b"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcf396da-8ef9-3a45-a32a-6667247c30b5"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5651bb9a-7dce-3d6d-afd9-74db8ba2052a"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2539bfa-b512-38a7-b544-c3fd4a9147aa"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcc3c2fb-7c96-389a-93fb-e20b3e1efee8"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af3e48bd-1059-30c4-9a40-b436eb78b06c"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f729185b-a836-3174-8c6d-d3d393223f3b"
"http://data.doremus.org/performance/aa8375e2-9810-3a3f-8494-aac81553beea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a440f763-a1a2-3076-872c-a502e32d4efa"
