"subject","predicate","object"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7a7a77f2-89c2-31ac-b6bc-b2de11d00838"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/afc530f0-e02b-39f2-8abf-0ec3fb7fbdc1"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9cf203d0-cd66-3364-b840-d41341b132da"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8060ad6a-c224-3a80-ac8d-908784df3e2a"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2bd39200-b517-3d1c-8cb0-f3c61aef100e"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/750e1f20-ebf4-34c6-815e-13496bf37c25"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2193655c-b2fc-31c9-9009-667523683dda"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4efdd7b7-051d-36e6-8f57-801aae3aa78c"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4e8517bc-4f3c-323a-a5b6-2f5f2760c498"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e02ec3ea-59d3-3238-bc13-38416b6be634"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee5391a9-ac98-3de0-a3ca-b900569b4919"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7233fdbe-6e01-323b-977d-fde5adb0a58c"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c7a4b85-09ae-3c9a-bb29-6ba7634e94cc"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b68a01c2-8ac7-375b-b2af-d940e24cf5e9"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/820d88e9-a513-3314-8dff-34e316168678"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/564b0002-ee6d-3adc-8bfb-291f8370869e"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df70b407-8731-3f7d-9f29-bb61201a36f4"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d00f9de-1500-3467-b7da-98d93e99fbce"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/399bbd06-bdc1-3332-9f6b-0d9863d3d5a6"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78e679e7-12b7-349c-a608-9779fdc3244b"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a81edf2-007b-3c79-b56f-2cc8648a8e9b"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41e14eef-d8fa-3d1b-9675-cc99563abbf7"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfbffa36-d6ed-33a8-a312-f48e897df868"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e18d440d-9726-349c-8af6-710b1fa529b6"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b6278148-35c5-3f37-8d31-6c72dd5367f9"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/13634119-723c-3037-a206-7bfd3dddd913"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9ddfe06-4c04-3731-ae71-ca96a13c8850"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/37d7e76f-3125-3906-ae37-b809fed1e63f"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e3778b42-49e4-35a8-94f0-ba7f1a3ba07d"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/96c18d57-8590-33ee-8fa1-2740da68be34"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d41483c1-570e-39e8-9132-22f85fcb37ba"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cb8304b9-8ac6-3a63-8f89-31589b1ecad6"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/77833f46-a929-342c-8200-ff081124470f"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c1c110d9-a969-386a-9202-8f906b508c62"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6d65ca5c-99fe-3d43-a701-64e98528e4d6"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7ed311f1-752e-3747-9263-c87884f96988"
"http://data.doremus.org/event/41e0e087-3382-3d52-893c-5fccb35e7113","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/509e52e4-26e0-37ad-9359-46892cfe8fc5"
