"subject","predicate","object"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74cbe960-5319-3b30-a4de-39f87f9ded73"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3363e78-a774-3a93-85ba-4b3e3e78950d"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7dfccd18-75e0-3a5b-9bdf-6d3338762d22"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b991fb1-cc34-36d3-9778-72a28cca1b61"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12eb36b1-1900-3c9c-b8f7-217151815e76"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7fab37c-8b01-39ed-bfc1-41f119f24de0"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/afa365f9-be4d-380e-b398-c8ee18d8f2e6"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/366bc6b4-c138-3bae-a411-8bd74c827278"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bcf1668-eb84-3e50-8fc2-45cc30290c85"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c175a03f-e00f-356e-ace1-ebceabd98df4"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4df70286-2719-3803-8448-3fe5f5987fc0"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50072e71-2b40-3dc1-b460-6e7d831f1fc0"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b54a791a-7b71-3673-8643-0c5baafb70ad"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/53a38a63-74cf-31fe-bc85-a8d24e16fe0c"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551"
"http://data.doremus.org/work/594514ce-6064-3581-8129-c42f8e648c96","http://purl.org/dc/elements/1.1/identifier","13929511"
