"subject","predicate","object"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4006b9fb-2ba5-30a2-926a-3f3c1b764e93"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac/id/QM6909"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5c21e535-281b-3ec3-8449-334db95d96fb"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e807d167-2650-34bd-b5d0-264ee876ca76"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/314a3af5-423d-3ed7-81f0-2e734289b352"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61eaea05-5e4f-37bb-b27a-cb1173baf58c"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5c20115a-21ae-3b06-95b8-9ede9ec00884"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8401b451-e4e2-3f42-8fba-911fb91996e0"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f53ca17f-aec3-3b67-a3b1-bfe818791541"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/05f75904-cfeb-31e8-b267-330cb947a325"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/692728f2-9e20-30d2-8c11-283dfdddb4d0"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5c210963-573a-314c-adab-e1b03c9c326e"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71a2348c-9d85-3173-850a-5bfe9a9200ec"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74818e2e-aef4-3e8c-9e75-6a82d3099b7b"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ba55e81-3da5-38f2-b2c9-49e2b8733a55"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bca75f00-98e2-38ed-89ad-196df24e1811"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c54db85-d546-36c5-998e-8a8c3f50c18a"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0c70a14e-ce17-364b-9fc5-f3cec586316d"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85a17f22-e46d-339b-94b1-465668086668"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d4bb29d-be97-3599-85c5-dd5add2f370a"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e416302d-3ea0-3896-a0dc-4e2c8e01c6f2"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c395657-d60f-34f7-9d96-10c0326b5f2b"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/320184e7-72a1-36bc-825c-fdf637a02453"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac/publication/2"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac/publication/1"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac/distribution/1"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac/distribution/2"
"http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/40faf086-d86c-3e78-abf8-2e5a8b0bc1ac/title_responsibility"
