"subject","predicate","object"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3/cast/1"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dff027f-694f-3dd2-9ec4-c6b53c3fb278"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3/title"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9f0a31b5-e8fe-3255-8938-b78c183edc5e"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2df87472-6d67-3e59-8e0f-10f6680d8949"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/afb543a0-77d7-3b0f-bafe-73ec29e19be7"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4d7dc7ba-7700-36f8-a550-35d423493904"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a20eb56-c4fb-3651-81a9-6797cb76c22b"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/39cbc942-42af-3d0f-b1b2-0e7cd5baf999"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6188135f-c581-3e79-8c63-7436ebae1e93"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2678685e-6602-37e5-aa9b-995f9ee68026"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1097584d-6d24-3c1d-ae2c-d29699c0c49c"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c6f48387-e5b3-35ed-aac2-4ecb5cdd3b5f"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f06f124e-f7b3-3b29-8dec-61f64f3233d1"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ccc3a848-12c3-3c26-9e90-28576db2d024"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U50_has_annotation","Asnières : prod. Sony music France, P 1988"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U67_has_subtitle","ses plus belles pages"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3/id/ST44729"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5c147c4a-b9e8-3dcf-8df4-0a8be7846682"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3/publication/2"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3/publication/1"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3/distribution/1"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3/distribution/2"
"http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/377e3651-670e-3bdd-8e33-927b34e966e3/title_responsibility"
