"subject","predicate","object"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d75974b6-c87f-386e-ae0d-28732d856c5c"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f2bd08f-d3d6-372a-8cc6-f19cd4a0ee51"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42928797-fd1a-3b22-a00f-0c9a76e89881"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf8cba69-2abe-3f67-a549-9c35d45e779c"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e72947a-da3e-39aa-8d1e-f278de21ff43"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6264665-2395-3ff1-a014-afd0a28cb552"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78cfd2c5-d0fb-3f88-89c3-8d8a460b5191"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/395d6b9a-5db5-3b00-a83b-9baddfbbfb65"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92ab7e4d-1de4-3777-8e93-0c870eedfed2"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c715dc6e-e1c1-30cc-8611-8a2d029c6188"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44/publication/1"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44/publication/2"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44/distribution/1"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44/distribution/2"
"http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f5e74eeb-0f33-3c82-9c32-c415d6da5e44/title_responsibility"
