"subject","predicate","object"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/319227bf-576a-32eb-9809-f32ff7ea4850"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fd780d6-deb9-31e3-960d-d1492b6894ed"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ad8d9b4-66dd-3866-a941-ce364db475d5"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba50b1e5-7a71-3281-9181-d513479f41a0"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0fb728a-5080-35b1-9898-31fa56997bc6"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ce119ad-c685-3d35-8ff1-2831009c5861"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/059b4202-ded3-34d3-b83d-d1d5c74b30a0"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac3b6891-77c3-3010-83b6-69067d7066bc"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e88a7664-5cff-39eb-86ed-1701fe7ab2cf"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9656c9e9-318a-35a4-82de-f83db2cebdb3"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f450003d-f4ed-3f94-b66f-761b6edf7bcb"
"http://data.doremus.org/performance/85870a65-3517-398f-b29e-24b0b1bd1ea4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/923dc3d5-0384-345a-b908-83ddf0f679c1"
