"subject","predicate","object"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d98348a-8268-3a3e-b74b-9d6075e736a5"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2df9a8b-b03e-3976-bde7-59f41e89bba5"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77d668d9-4841-3089-a04f-dae790886e6c"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38d7d5f3-b4db-36f3-8dae-1bc4506ecbbf"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/144faf83-382b-3aa3-9d0e-b0c57a6dfd6c"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c4a9fd7e-bb40-3357-9de1-ed348e2af9ea"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38383927w.intermarc"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/responsibility/1"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/cast/1"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de0c138b-5e5b-3976-b2f8-9699e7d2a7c8"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/title"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/612f3d7f-f588-3710-af3a-d8fe2244feae"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4b222da3-71e6-335d-938f-ba71032f98f3"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b30670cf-a763-3957-913d-88bdce174509"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b04157d3-ebe5-32b7-af0c-05a5c7ac7472"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e2ed5a11-300b-35d6-bf3e-3044d00c642e"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U67_has_subtitle","the world's most beautiful soprano-mezzo duets"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/id/4524992"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/publication/1"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/publication/2"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/distribution/2"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/distribution/1"
"http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8b739efe-90ba-3acb-bc95-24db015935f9/title_responsibility"
