"subject","predicate","object"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c077030-2017-3e2c-8f6d-b768f11e8da1"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37cce6e4-54c3-3888-8437-c385adc4a584"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/09c1ba3a-d51a-3677-b051-41c678bd65d4"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415758t.intermarc"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/responsibility/1"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U221_has_title_proper_of_series","In ecco"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/cast/1"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c56cb68-9808-39d4-a9d7-cfb535ae32d5"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/title"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/76480440-2ffe-340a-8d9a-a04aba7a9f9e"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U50_has_annotation","Anloy-Libin : prod. Ricercar, P 1991"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/id/206742"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/782e460a-5347-3ae7-9ccc-d02058f477d8"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4cee83ff-df02-3720-9377-88a6764da2ff"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/publication/1"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/publication/2"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/distribution/2"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/distribution/1"
"http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/39a8ad8e-91f2-32a7-b662-27f9fa28ebc1/title_responsibility"
