"subject","predicate","object"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb6929dd-15f6-37d2-8da8-2427ad6d2a4e"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c095c54-5333-3368-b4a1-1f6524e8aa5e"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3cec1307-8b75-3576-8f23-f70ac9022cee"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f91351f1-a7dc-38c3-a546-32fce62065a6"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/217529cc-c8be-32b2-9af5-0000453b7c31"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70aafa52-bbf3-38a9-9e32-193bd3bdcca2"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b8618d2-d16a-353b-b82d-1f388231e721"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73500ad9-5b2c-3998-9d8a-1cad78df86a1"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/29af449a-a600-33f3-abab-b6b3db8057b7"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/publication/1"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/publication/2"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/distribution/1"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/distribution/2"
"http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a58700f0-ad70-35f1-8228-6619e82e5569/title_responsibility"
