"subject","predicate","object"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383888970.intermarc"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/responsibility/3"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/responsibility/2"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/cast/1"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7736dda-0844-323d-acbe-b51c838f2431"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/title"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/responsibility/1"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1997"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/id/09026683042"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a39e8f0e-089c-3c27-b527-9a7e8824dfc3"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa9bf0f3-4e57-3e58-96b9-813f6367752e"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64a1218b-3d5e-35b5-bb5b-b0fafe842972"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/publication/1"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/publication/2"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/distribution/1"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/distribution/2"
"http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f210ccd4-b8c3-3e4c-a525-93456eafe036/title_responsibility"
