"subject","predicate","object"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61ee5e7d-cfbf-3b6b-8599-66350e2360fd"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b787bdb-191e-3f5c-ae74-0731fd083e87"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77faae32-d37c-3f43-a11a-7213c6be5d9e"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1f3b58a-7f08-37cd-afbf-d947a4a2a44c"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18580465-3fe1-3ba9-849a-0b172bc04837"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a296945a-50b7-3470-bdc9-eb305db6d05b"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86401b75-4d87-33b2-88b1-bd63ee078150"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/021e33b6-2507-34b0-89e2-1bd668952b9e"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4c1b3287-b98e-3fd1-801f-e2ac8ed93b80"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a50cfbc-267e-379b-af3b-12cb342f70ad"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c32ab3a4-a2c4-34b4-bf30-21602de0f6fa"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39e19539-62d6-3c38-baf5-6b2fd8f636f5"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b221641d-b952-3195-aaec-7f7f8a2237ab"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f4067541-f4e6-3362-996a-77733f2e8f46"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/95ef344a-ae6d-3aaf-886d-38253adcf6f4"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b8a06aeb-7059-3954-a1b0-727b495aa7db"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73e0ef22-1c38-359c-ae62-559db8f8f181"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6917cc76-5cfd-31df-9a4e-bfb6a9fde0eb"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8bc9160-2fc2-366a-b149-82dc0f5c3c18"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43713785-516e-3074-91c7-bb707475b480"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e476f3f2-0797-3189-9d87-1655afe565df"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b87601e-2d7e-3655-b42d-bbbdeb0a59a3"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
"http://data.doremus.org/work/d8623b89-1a7a-3bec-8e3e-bdd1c61c04b4","http://purl.org/dc/elements/1.1/identifier","13918641"
