"subject","predicate","object"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/responsibility/4"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cc03045-15bd-3345-ad84-214f60b0aa5f"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/title"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/responsibility/1"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U50_has_annotation","Supplément à ""Musique sacrée-L'Organiste"" n°  259"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U50_has_annotation","Contient aussi : ""Qui velatus facie"" / Josquin des Prés"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/id/JA334"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/publication/1"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/distribution/1"
"http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f86e0d5a-2ce2-3962-99f3-78e48d9f3c03/title_responsibility"
