"subject","predicate","object"
"http://data.doremus.org/expression/2ed467bf-3c8c-30ca-9d16-02493c56b2cb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bef53ff9-9dee-32be-acc3-915c6c189db6"
"nodeID://b3653580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653580","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3653581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653581","http://www.w3.org/2000/01/rdf-schema#label","Harpe"
"nodeID://b3653582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653582","http://www.w3.org/2000/01/rdf-schema#label","Clarinette"
"nodeID://b3653583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653583","http://www.w3.org/2000/01/rdf-schema#label","Basson"
"nodeID://b3653584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653584","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3653585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653585","http://www.w3.org/2000/01/rdf-schema#label","Pastorale"
"nodeID://b3653586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653586","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3653587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653587","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3653588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653588","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3653589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653589","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3653590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653590","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4239478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239478","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4239479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239479","http://www.w3.org/2000/01/rdf-schema#label","Harpe"
"nodeID://b4239480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239480","http://www.w3.org/2000/01/rdf-schema#label","Clarinette"
"nodeID://b4239481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239481","http://www.w3.org/2000/01/rdf-schema#label","Basson"
"nodeID://b4239482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239482","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4239483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239483","http://www.w3.org/2000/01/rdf-schema#label","Pastorale"
"nodeID://b4239484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239484","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4239485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239485","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4239486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239486","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4239487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239487","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4239488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239488","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
