"subject","predicate","object"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e92ac2fb-c220-391f-927c-05746554f64b"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33843d3b-0d0f-330b-b3c4-9e7be0fed97b"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/844c3252-e9a9-3a57-9774-664a6187f4fa"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2eacf5fa-aed4-309d-8b4d-84f3af716a19"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afe2a38c-01cc-3d3e-aaa7-ecaa0836d215"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc483b28-65d2-36e2-b4a0-6782779bc7bb"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66df7cac-87f0-3c74-a6a2-60f199971f33"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f1b6ccb-ea33-3307-a6fb-ce49e2b9e5ee"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6389746a-2fad-35a7-b0c1-a54b878d92e0"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6e794eb-0afb-34b5-b13e-deb6341d25a5"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a275a04f-d9bb-320d-b004-ac082d1fb39d"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/beb420ac-a794-3d43-aac1-ce2130ad4720"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47756910-3929-3716-b0aa-a0a4f60ce1a9"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50aefd4d-101a-30bd-9848-0773eb6a7de3"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12bf0d67-1260-3475-a148-48644e09f854"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/cb91cd9b-524e-3ef9-a025-c2696f11ee00"
"http://data.doremus.org/work/5207e9ed-e7e0-369f-80e3-9ad0e67e41fd","http://purl.org/dc/elements/1.1/identifier","13954367"
