"subject","predicate","object"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b39d382d-c81d-318b-8e84-3282a113d0eb"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9590db2b-232f-3912-88a7-ccdfc9a07577"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f560e2f-a648-3d50-95ba-24b46e8321f0"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3024635b-d863-3043-8d0c-f5dc9e5cce41"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8276344e-71a5-32f2-a942-e9a70cea44b1"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bb75706-4aef-3ff9-a0df-86832708b3b9"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8aa5122-4759-3537-b50d-e10953ef1989"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4126a39-de27-34a3-b2d1-4aabcc678c6d"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/517a4b9d-a514-3714-9646-a04e78a931f8"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/900a542f-7ea0-3508-acd9-b7a5bfc65492"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a71667f8-86e4-392c-a04d-2b850eb114ee"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16fb28cf-5c29-3a97-b6f7-5b09f4f5818f"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8606dbe5-ceb2-3588-85c4-be768c813abd"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba7b3975-ff97-3dc4-9dc3-65bf455dbb73"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c36351cb-35fd-3931-94a6-c3f5dbefe34b"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e9ce7dc-806d-3ca1-a6e7-433b668f32a0"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11224f69-c614-3f65-9354-7daa527fe144"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e6d0a603-2142-3704-aac9-73260b8c1229"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185876z.intermarc"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/responsibility/1"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Editio Classica"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/cast/1"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a6a235f-0b2f-3270-bb2a-9cac756bb1ec"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/title"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1990"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/id/GD77085"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f731aba-3ebd-383c-bdb8-bf58ac28adfd"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1430b114-7346-3d33-bd65-08a75772b779"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce3b6a02-adec-3b06-ad86-cd9bb0fb7984"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d20a5b-eee5-3b41-be99-998fd85b9007"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca65750a-b7ef-380f-9537-686ba7b39f2c"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6bce961f-6034-3e3d-808e-62ce796747cf"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38105019-1ed0-3146-9dc8-edcaea965b0d"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1adf8f0-ff5a-3936-b189-e1b169b97990"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4c311f0-1d15-37a7-ad6a-bdb53fce4e10"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/977b6af7-bb5f-36fc-9286-97e9ddae7dc0"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1f76dbf-1762-31c7-a2bf-a6f7b0103ff0"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5d49558-c880-3d62-9def-43a422f163ff"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57f61dd5-d891-3a44-bc85-425d8dec19eb"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/acd3393b-5cde-39e4-933f-109ee0c3abad"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80d6b618-7204-3da5-a8ee-fe2cf962764b"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed01be75-3dc3-3c9c-b69b-21b11a4abbdc"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e96e7376-2561-3269-9025-28eff5a1982e"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a88ff7d3-a653-33c1-9592-eb68602fd69c"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18edee4b-3f95-3372-a731-70b272bfae94"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/publication/1"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/publication/2"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/distribution/1"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/distribution/2"
"http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f0994d80-cb31-31c6-be80-a2cc033a9a70/title_responsibility"
