"subject","predicate","object"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70774ad3-e89a-3c10-bf2b-8974898b7477"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03082373-0c73-3c6e-877c-0fe4f8a044e1"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35110433-8d67-3eb3-8b75-9d318688bbbe"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f7ea687-9fbd-3e99-85f4-140a20e89bac"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74e2124b-d31b-326f-bfbc-bd7beac8bf58"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98555101-3237-36c9-a94d-526f71da849c"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7b4f295-0884-382c-a1f9-c8fe67207ab9"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fbbe9cc-a0f3-3c33-a1e6-89e8d2ddeee1"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d605f8ac-4354-317c-aee2-0c94924a4c9d"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204817q.intermarc"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd/cast/1"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e383e1d6-b20e-34db-a602-37c327793aa8"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd/title"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1991"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd/id/CDC7543292"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd/publication/2"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd/publication/1"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd/distribution/2"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd/distribution/1"
"http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b8152e49-e4b6-36fe-9f93-f615ce224fdd/title_responsibility"
