"subject","predicate","object"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/595045f1-3198-388b-8fba-a784ade28170"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4755607-f70e-3ed1-9f6e-8d468a4686e0"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7279ebd2-cb2e-3668-a3cc-b5bd491e1e94"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/423032e2-84e4-36a3-bbd5-3590cc1628c6"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1331c85c-eb7f-3ccf-8563-debb4b774df6"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0dc84970-d60f-347d-b50b-5f63f3c286f5"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/318f3a49-a232-317d-96de-8cf316795ce4"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22dc4637-cca9-3420-9d7b-7edb3d55a6df"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b4cfc84-c95d-3689-8f73-a47d257826ac"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/92769d0b-8a1f-3918-91ff-156f7b21aadd"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177432h.intermarc"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189/responsibility/1"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189/cast/1"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a9d2b8e-5e67-389a-a24b-b91bb08d9212"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189/title"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eae5167f-f8be-3990-835a-158b3774364e"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d2948452-c211-3e6d-9b4c-dd1597433e77"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a3a21e58-b441-378d-9962-c2b791bdb8ad"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/13074595-b32d-39fe-9cb3-6279a8b5dc93"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189/publication/1"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189/publication/2"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189/distribution/2"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189/distribution/1"
"http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/14d75950-3a53-3ed9-b57a-7a541a54b189/title_responsibility"
