"subject","predicate","object"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/responsibility/2"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/cast/1"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9eed2b1-ed89-3435-9444-0f639dc3e6ce"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/title"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2ab08825-2504-3971-be8d-53dcddee3855"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/id/BMCD319043"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83e362a2-7b7e-3e1e-be7e-07cc1743459e"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cba3e15d-d9ae-3d06-a087-d38e5e5c890c"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a7bad04-bcd6-3108-9d67-b0f398b85365"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/publication/1"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/publication/2"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/distribution/2"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/distribution/1"
"http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/89719975-cb95-3dcf-ba90-03351cee1b28/title_responsibility"
