"subject","predicate","object"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38340615h.intermarc"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/responsibility/1"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/cast/1"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/150421b1-8d54-3a5d-9f94-7033bedfb739"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/title"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/085fb4b5-5c1d-34d3-a461-759da652586a"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/92023bb4-e461-399d-abfd-802521b92455"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b6368e48-7c78-3648-bd8f-06d960acd0c7"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/05b8adfe-c4d2-3b7d-9ac3-7858a3dd249a"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9931910c-eb5d-3594-9c0c-8b5bf9fcf242"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4492b4a8-53bc-381a-a77b-369474540125"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bf3a78f1-d3c6-3c36-aeca-9b4fca9f575f"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1995"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/id/E8593"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89b1ad8f-58f4-3ebb-b1bc-5e47034fa049"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d6efa5-eb12-3784-9dc3-fd337ffbea04"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34892ab4-e2fc-3f15-bb70-0313a7be1fc1"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4424a7e4-058a-3773-ae1d-84bb72d34cfd"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84e489d1-85ac-30bc-ba68-d594170e5049"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a85dd22-b44f-31c5-b5bd-9e4615491ba2"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea337c64-5ad1-3ce1-9c11-bdd060ed5637"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5beb5efb-eb2f-3c4b-bdac-434b7c6434e6"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/publication/2"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/publication/1"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/distribution/2"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/distribution/1"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd/title_responsibility"
