"subject","predicate","object"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://erlangen-crm.org/current/P102_has_title","Troisième tableau : récitatif ; trio ""Wer da ?"""
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rec"
"nodeID://b3645339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645339","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3645340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645340","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b3645341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645341","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3669377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669377","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3669378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669378","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b3669379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669379","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4231826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231826","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4231827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231827","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b4231828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4231828","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4255275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255275","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4255276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255276","http://www.w3.org/2000/01/rdf-schema#label","Récitatif"
"nodeID://b4255277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255277","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
