"subject","predicate","object"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a4171a0-4ef4-327a-b3d9-a647b6952fae"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/title"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4b55d1ff-b79c-3f1b-9935-8d72b3cef393"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U50_has_annotation","Nantes : prod. Arcana Michel Bernstein Editeur, P 1992"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U67_has_subtitle","sur instruments d'époque"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/id/A8"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/id/A9"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/id/A7"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/id/A903"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/publication/2"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/publication/1"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/distribution/1"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/distribution/2"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/title_responsibility"
