"subject","predicate","object"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1995"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/id/5658582"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/id/5658592"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/id/5658552"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/id/5658572"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/id/5658562"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b191df2-c67b-35db-8f82-04e446148ace"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56fed9be-8e36-3293-8b5b-53caaea3b2e7"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf5079bf-6bec-394f-86cb-cda7c48fba7c"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a0c8b1b-b914-3f71-a8c1-bfd2b691e62d"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/702b3b93-53b8-3a30-8a5d-5a155a44724d"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ed72658-9928-3839-8872-606f66c6d956"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c983549d-67b7-35e1-9cc5-a8d0f30bb648"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5818f009-72f2-36ef-9223-826163194f7b"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/982e50b5-8d8b-35e9-a037-ebf4ad29a43c"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7671f83-1010-36ec-9e40-8536fb30536e"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80095ce8-e711-3875-aa17-8e3259366f1f"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba39bf1f-d983-36a7-bea7-e6a79ee61c33"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddb07bfa-7c65-3d0f-b0ff-34f3c839de90"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/416d4cf9-64ba-3a61-9679-3810f7571d9d"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/deaaa294-85a6-399d-9955-4383d0f59ab6"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1cec8b-e89c-3995-85f1-3847a40d6cc4"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2fdce891-8474-3e90-96cf-58e7402d7a60"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/publication/2"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/publication/1"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/distribution/2"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/distribution/1"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/title_responsibility"
