"subject","predicate","object"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24606132-aa31-3fc4-b790-e3e3ff2eaf1c"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90b09c35-ff22-3f25-8893-41f528a78629"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb16785b-8ba9-3ab1-9ff8-bb88e8f9b4c3"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e794660-16b7-3eda-a799-9eb7689bf50d"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89d98d4c-3a7a-3d2f-a386-f4c7e6719557"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9932064a-ab87-38a5-9288-d4f11d3a4174"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0ffc944-76eb-3944-9235-52ce913e3385"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc3e830c-e9de-3982-a013-12a0d923b3a8"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/858293db-0cad-3749-b98e-7e5b63148415"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb848ce6-2ddb-36bf-b5de-5a4edac5b3d3"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9f0f247-d378-3a74-9eea-390fe3b57914"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1456e820-0d46-3a96-af8a-cfa039cbdb1a"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4f8a418-ab20-3b6f-9a81-290ba8a83c6f"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/10ed742c-3ab2-393d-9fa8-5a8389ee506a"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306827p.intermarc"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/responsibility/1"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Alain Zaepffel"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/cast/1"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bceb5a12-2ea5-37b5-b959-977aa27daeff"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/title"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1e9bdfb6-8edd-3a3a-b513-e3b8496909c4"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U50_has_annotation","P 1995"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/id/204812"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d03c757-d99b-3a0f-b082-557d4cf745d4"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a66bcbce-acce-3983-9a33-d40618917ced"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/publication/1"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/publication/2"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/distribution/2"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/distribution/1"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c/title_responsibility"
