"subject","predicate","object"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U50_has_annotation","P 1992"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/id/4346632"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0001b985-0c40-3d08-90fc-5b0f5182ae90"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/publication/2"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/publication/1"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/distribution/2"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/distribution/1"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/title_responsibility"
