"subject","predicate","object"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ebd11c8-1082-341a-9639-b24f685a3d5d"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7c14785-cf89-323d-9e97-137a2df303b0"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/643316b0-f893-358c-97a9-97e657d4d890"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e45157e-fe53-3838-a3f4-27ef4d12712a"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19e3826a-07e4-3abb-9268-31abebdff36e"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f7e30ff-c132-38e9-8a21-2a7065573c81"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7de442c8-ae94-3dd0-a551-7908a6c51bfe"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af35e75a-ed5a-37c2-bfe4-e5c6ab5d8ed5"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/beae6412-0a1b-39b5-a5f6-6550f7957f6f"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbf2741a-7d40-382a-befd-b1212b1363ad"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f40253d-ffbd-3bb3-857d-e0e14bbf6332"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c33297b7-b469-3911-8891-986195c914ce"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/369ad27c-e194-37bd-bc54-21118e6d5b0c"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9719c63f-1262-3377-b16f-654a7c98ef36"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cebd95df-757c-34ea-ae86-8a1b0315bda4"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80679219-2de3-35af-8a68-a81684ee9dba"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e525113-64a8-3520-a73e-6a8bc37356c6"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26adb4ca-04b0-365e-be8d-d3c0326294a7"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf694acf-803d-3765-ba15-c437b31a0cbe"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d222f93-0687-3f02-bd51-14a54a853e81"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d572390-5e15-3969-a9db-5acb6fe7d922"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e5b6694-b8ee-371f-b7de-20ed2558ca13"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0aff04ea-62fc-3b4a-968d-00afbe9ce64b"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccbb461a-ffc9-379a-b5d6-f36ef7137dfb"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/629e5247-0399-3a8b-9b8c-87d10e17cf07"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85514546-8efd-3851-9248-ccfbe7c03f47"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/950f04cf-2ed5-3436-978a-799e636d10f8"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a435e636-233a-35a6-958a-d4cffe6bf7c0"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cbf51e7-481f-357d-bf71-376a20129ed5"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6afb22cd-aa9f-3dbb-87de-43a74bb90b29"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9b84c1f-5795-32b9-8463-4b40c839213d"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6abe0a4-35ed-3a64-a871-9b8478d6076e"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00186a1a-a398-30f0-afe3-0c2f24616953"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1c08c69-9383-36b7-a73e-4a3bbd8e1c67"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56a5db4e-9f22-3140-8d0d-c55b977a4a91"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccd994c2-053a-3d5b-9c4f-03e95d5e25b9"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83e16c96-5d3b-38d4-a424-e8e36ba2bbd3"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0012e4a1-59f0-3333-ad70-ec96645068f7"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66d3f2cb-1312-36b6-a2f7-bebc077e8de0"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae7f74c3-b208-3d01-a7aa-1cc0acb2500a"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22c73d4a-5a49-3334-95f6-5501e3cc0115"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f1ce2ef-99c4-36dd-8e77-2c2cc86670e5"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/906731ba-4d6a-33a6-b9b8-1a575f9d614f"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a6587fc-e303-31cd-93f9-4dc61fa81c61"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8ddc4c3-c02e-3ec5-a8eb-fa1e0ffee4ae"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0084594-8431-3195-9530-8ac0b18f03c2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef59b810-b013-33ea-860f-70884f20acf2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a83adda4-2db9-37d0-85e5-d2d961ec1bbd"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3afdac4a-2f87-34b4-b1a5-76a6facda9c7"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51029493-4582-309b-bce0-c08034e3f8ff"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29b22366-41ac-34a7-ae17-aacd6a084b43"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/479acf34-d9df-3cc5-bc26-927067d5f363"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a5e834b-f95e-3671-8d37-d116ff2786f2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2be8ec9-1559-3c73-bea0-25a583bf2d4a"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/594f8c98-7180-3c62-951c-f621df6c96fb"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f681ce4-3993-3ca3-811a-25d87b90bdab"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fbfe28f7-4148-37f2-8d56-66764eb0c6dd"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255405w.intermarc"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/responsibility/1"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/responsibility/2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/cast/1"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/005c575d-beb2-35f4-835e-beae165379d3"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/title"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1993"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a/id/7648202"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6928b5a-bc6d-3ff8-b75d-87fdfd438883"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13a7e3b9-431a-3605-9597-5856bd9bdfcd"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c733e2e-17ec-3ad6-9c37-2ffa61964650"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94de2c73-22aa-35bd-b0a7-9352af7a708b"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df75de50-811e-3036-9727-b35e15ccfa32"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bdd82f62-59a1-34ec-93f5-997c45547aba"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ed5726b-ffdb-3f97-9201-b9cedd91f9c2"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f47e197-a6d5-3118-99e3-2b4efc7b1b9f"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74dfed5b-4de2-3c50-abb6-4fd096502061"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a99daaa7-ef43-3df6-a9e3-670f7b8333a5"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7cbf2c8-fda9-3ff1-9e5b-a92e58784114"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb17aa8a-7285-35df-8643-8163c132d154"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e13f2c0-0eff-34c9-8506-4c7260a7a040"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5faed2c7-5338-3ba5-abe0-b4ba806d5d76"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd135da5-fb4a-334e-bf1d-a0835396f5c1"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a82286c4-b68d-38e7-af75-6d29a28b62ef"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/327c3610-601f-3595-bc51-fbab73fe6796"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1268da06-c595-3db0-a45a-ce00e68af865"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f58fbf09-8a36-3235-8b2e-d85f38b8cd19"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/830f1f73-81e4-388b-b831-8bb82b7c9e9e"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7391715-add3-3cc1-ba23-d0e326281bcf"
"http://data.doremus.org/publication/4f9d2eff-3a59-32c4-a6db-ed48863ff45a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d6aaa4e-ad33-345e-a7c8-d32b579659e2"
