"subject","predicate","object"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/71e95037-c741-338f-a416-44a49c829412"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38416733q.intermarc"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/responsibility/1"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/cast/1"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fafa0710-f49f-3f59-ab13-255e2681aa86"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/title"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1e5b2b63-d1f5-37aa-8da2-0e3dbcbf83fe"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1f14c861-eb15-30c4-8004-a06ba9ae2166"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/id/3984258982"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9697c36b-be9c-35ff-9b9f-6759edd01369"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/publication/2"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/publication/1"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/distribution/1"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/distribution/2"
"http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0ef9f464-2542-3e41-bb88-2a26e05be65f/title_responsibility"
