"subject","predicate","object"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09e1bf18-4cb3-37cd-97ce-353042be1c2f"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbc9e40d-826d-3c2c-ae08-d12c18c2c8e3"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc222479-eee6-39ce-8482-b1a7633ff458"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f0f7c24-53b3-3d84-9e97-99bd66e2256f"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff7ad852-81cc-3e5c-bd9d-149dd70bacd5"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5925ddb4-b0cb-38aa-ae76-163e02ac3df1"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99a55ef7-173c-33bf-a4dd-1d1203c970d2"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/73f2f597-2446-3e4e-addd-b6716d2a23de"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7e5c3d6-3a2b-3c72-9f5f-479bcd3f9ebc"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1a3f9ad0-429d-32ce-b008-80b9444b7a3d"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/513acaa8-315d-34c3-90b2-45bf638586fb"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3a9c31a-cad7-33e9-a317-9268dc14b9f5"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/df1ac7ff-234e-3d87-898a-28d0055a4708"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16f01cf5-4a60-3d37-b465-95aaa717d5df"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6aeca8b-c3be-3cc6-a16c-fae22e062f8e"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/work/97688de6-b7b9-3eaa-b373-e00650f4e29d","http://purl.org/dc/elements/1.1/identifier","13915076"
