"subject","predicate","object"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a1d96b1-de5e-3e52-a9a4-9367709ff92e"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff6710a3-690e-3b38-9050-17b3ebdb8f25"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb87828e-2d32-33a5-8f50-8120bca35c6d"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/751ee6ae-7567-3a93-9491-64060f2d0b7b"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40734fa1-8b2c-301b-9861-0b2a82521215"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/142e6550-e20a-339d-8487-1438088b8c2d"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aee54836-fd6f-3c76-93a7-896a531ca37b"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c266c35-0641-3597-9669-e613da08e959"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91db8a5d-3a5c-353f-b28b-33f24c9571a8"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/605c0ccd-fde9-32d6-a7fb-42ebf47a3aa8"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2dc0296-eddd-3ab9-bb14-2d2948b7dcdd"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e9f16b0-cd77-3846-92fd-8ceca208b9ac"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/858bfc30-1e9e-33ee-81af-b0e4856639c6"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f8de049-ceb7-35ce-9470-640f57d5a9d5"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6c04eb1-b1a6-32cd-85e5-509d16dde69c"
"http://data.doremus.org/performance/e1d1d66f-db7e-36e1-8e22-23e033d2d073","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e74194d0-3673-32ac-ae4c-8486ebc4f0fc"
