"subject","predicate","object"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac49745b-94c6-31ed-b633-96a5e1783fd5"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9dd6498f-f5f0-3cff-ba3f-1c63b2f79b39"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/4"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/3"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39d8be2c-6637-3565-8bb4-cf6eabf11be4"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4c16c5a-8151-3e0a-a712-12b3f83620f1"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be02d2dc-07fc-383e-9ace-dfd0f17beaaf"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/512a2c7c-a7d3-3d4d-8546-ce91dd6dc3d4"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1aea003b-fe4f-38a2-a8f4-8137a5d6b9e9"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75843ae5-4989-36de-995f-c0663712e8fc"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e0e0bea-d7b9-3405-8c20-563cc0d0c6fd"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6475840b-e9c1-3801-bd9e-2be7e080d92d"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/2"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2008a4ff-1324-3d29-b20a-a30bf04d42a5"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e899f96-4e07-350a-91ce-97ca18ba35df"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ffdd946-f576-3ff8-bbe7-dcb8d7bbf07d"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af103e11-73fc-3e60-8f0c-592537a9cd45"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3882b77b-6c95-3cf7-bab2-f2438cb26229"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fa93279-1bb3-377c-8cd4-ef0e2922d366"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7432cdb2-3e31-3031-a841-531e26a16bf5"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a465700-2059-3b39-ad7a-37805f993cfb"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/7"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/1"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cef65e3-dac4-36fa-9d32-5c906031f560"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93c7ac32-da0f-3dbb-aecc-688a7cd4a21d"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/5"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a178eff4-bf49-3cab-ba1f-1c8a16156307"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125/6"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56686d3b-41e3-3ada-a807-3dd7d9777678"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be7e760b-e19a-312d-a87e-1e1658097878"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/current/P102_has_title","Le romantique opéra français"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://purl.org/dc/elements/1.1/identifier","1049086"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://data.doremus.org/ontology#U205_has_cast_detail","Les musiciens du Louvre Grenoble; Marc Minkowski, direction; Julie Fuchs, soprano; Marianne Crebassa, mezzo-soprano; Stanislas de Barbeyrac, ténor; Florian Sempey, baryton; Nicolas Courjal, basse"
"http://data.doremus.org/performance/ffa8fb1e-10e5-39a8-ba9b-e5820d4fe125","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/641d2ceb-5d69-3074-9c4b-7c5ac686d88e"
