"subject","predicate","object"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/title"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1991"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/id/VK77600"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e3e8d57-ce4c-38dd-99fb-041bb42d8f9a"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/publication/2"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/publication/1"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/distribution/2"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/distribution/1"
"http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8fce9651-62fb-3dcb-bd7f-b7bb20a900c4/title_responsibility"
