"subject","predicate","object"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85a4a5fe-1d93-324b-8706-0bd817949139"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5482384a-8099-362f-9a25-c76579f733e3"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae17e2e6-786a-322c-aa86-39e52f827d51"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e46c0c1-3276-3570-b218-d268b455598d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12507cc7-7a8b-31bf-9a9d-5bb0896c0f4b"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80d1d047-4343-3751-b9bb-bb68e17ad902"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa0f9f49-554a-3cf4-b2d3-b67b5495c0e5"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29c4755a-7e0b-3922-974a-2e809f0485f0"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47f85aa2-adc6-33f8-ba67-9190fccb6e4f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6eb956a6-bd9e-3273-a93e-17903e1ceac9"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/862b53f1-75ac-3104-b6ed-937c6662ae75"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c7d39e0-5213-3e87-82d3-2384accb0c69"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d508262-ce25-3499-9a91-4f7dca16d69e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8939d6d4-fc75-3128-9b70-5cf959a326d4"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5048fe1d-7b1b-3a7a-bbed-dfeaf0c627e2"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12b6e703-ffb6-3621-bf0e-3fca489a2ed7"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95cce3cd-f593-368b-8b48-cc7ce2d13a5f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dac92aef-95bd-33c0-b4c5-3c8be45dcbbd"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e30975f-fc2a-33fd-bf2a-fa584eb1a8da"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee8a8da1-d7f3-3cf0-a3e0-feb87cdacf14"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0bb0a62-988a-3efe-9d27-73908dd70830"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c304392-8a88-357b-a731-e5234be10fbd"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75c8c66b-6f95-3406-a1ca-72e6252fe808"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b752a3d2-b4bc-3494-ae00-685b634f2ff2"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ad9b59b-fbf4-325a-a2ae-526ba267b3c2"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecb90e39-5a64-3cc9-82c3-3f1fe797c43b"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1951d49e-8577-384e-8b7d-1fb1b57f1501"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd8c8748-0035-3076-b8d3-a7f7e9f5d975"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b387f852-93d2-33ef-a312-80f212956774"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f20ba4f9-de42-3ff8-8c75-d5e5e4b0283d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5fca590-d6ca-3209-b394-6ed08039b8e0"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6d3267d-2025-37ff-8477-aaa2e1d601e0"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88568272-31a0-3ac9-8155-73798dd8094d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ac6b058-784f-36f1-b426-638d5de3388a"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4be81580-363b-32c0-bba2-223a65531073"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0e4f7ad-f4cc-36f8-968e-0b7b0b3ac989"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d73fae8c-f619-3a92-813f-262582011254"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/364b1fcd-0a47-320c-b45a-b5c41e65603d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9c1698e-0c23-3d39-9723-c17a84380e3b"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/859d7ee9-ecf9-3b2c-bf58-c759a6a46776"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0405cb9b-3068-3b75-ad9e-2cdebbe170da"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef17f8a0-8624-38ca-b612-4878389bdbd5"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80b5c6a6-7c4a-3415-a8c9-81b5d7b11653"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65a45160-dc45-3cc3-8ca7-6ae41efa1924"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c8ca740-8d01-3614-b6ae-fbdbd202f9c1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88c56434-0bf9-330a-b493-0b4eea785c64"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e667ee97-6421-33c3-a151-8e6c8ca30e93"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/628842cc-9e25-3bdd-ae04-2cf1269a19b1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2808819-426c-3f81-aa71-50f007fe93ec"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f96935aa-9030-3401-9444-e9f29c4ef554"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7aa4dee4-e613-3394-9716-a9e50bb5458b"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3847880c-5f8b-32b7-aff4-1fff39870e07"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d453fae0-d674-382e-b8d3-4861d01bb24a"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb914463-9aec-3bc8-9948-07e2a78c4ddc"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8223de1-dd6c-317f-a1e8-d4fd3003c07f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ce399f8-37c0-3d29-8e39-fb86a68470f8"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5fad0fc-b484-3bd5-8343-2d783044ef49"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c242ae4c-2bbb-379d-9a1a-614701f4550f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e59e74d9-3c10-382d-bb08-e28a48b933fc"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fda49cb3-9cb9-33aa-b351-ce920ed99b5c"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b16a92fb-7413-352e-9737-8a0fbddf406e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d81bfd1e-60f8-32b5-ad3a-75b86c3de27f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ca1c23c-599f-37fb-8e56-18e3f2b36c0e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9392341-898d-344d-ae75-2f782762ba57"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f00f0eef-ae2b-3f51-a09f-898481212e77"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4abd2ac0-73c6-3326-a631-0a9638d45de3"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba99cf88-9bab-346d-914a-d80210d32b0f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/190f7483-3b01-303d-ab03-10d55a43e2b2"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3dd4847-9cf0-34e9-958e-77f966a97b94"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89aa3871-d796-38c7-a080-ae4054aa310e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/19a14f2a-117c-3a4a-a1f1-a6b381bb5261"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314354x.intermarc"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/responsibility/1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/cast/1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28f2f0db-301b-3629-8f13-2c54ab11fbf3"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/title"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6ed89ce4-5410-37c8-8ceb-f5401721fc75"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/072d8d09-3454-3b70-9489-8c4e2298d65e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd4cd6d8-b2ee-39c4-b6b6-16ea18aa9833"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4272d31c-cdbf-35d1-8b9a-c4993c35dbb0"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c46a1d49-5013-3369-a772-435bca257ae0"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9f0a31b5-e8fe-3255-8938-b78c183edc5e"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/757402fd-0351-3fd6-bc28-8bd23e4283f1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fa330b78-f6d7-3e27-a5b1-6d55d19ebf75"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f827686c-c3ae-3972-b314-cf6e7fb49dd8"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daab7dc0-cee2-33e7-883f-dc2396b55e68"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7fc141a7-3485-375e-9501-b9c81bd7c57c"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2b0af44-cc23-3fad-a5db-acf9379ff405"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86a6d52d-92ca-3de0-baeb-5ed97dffaf45"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/20d2ee24-d2da-3d11-94e5-0e560d02c7d1"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/db25a13c-e9aa-3baa-8dbf-0ed7f6a951a2"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/39cbc942-42af-3d0f-b1b2-0e7cd5baf999"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c3eb1470-27de-362a-b582-d9e13877b22d"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U50_has_annotation","P 1994"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ff9c5321-2d4b-3057-84b5-01c00297083c/id/23511"
