"subject","predicate","object"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/20a7fb06-b7c3-36b4-a101-bb3b497eadd6"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1c4f199-f518-3429-9d0f-f5a3a146b7e1"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd1d2228-f3c6-3c5d-841f-3a98bb658715"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/633c60cf-8d72-3c7b-a04a-e4e1e1c177c6"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/adc864bf-bcb0-3b5b-824b-43e87188b83f"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87d3baeb-b0be-3928-bc1f-f1334fd0e92c"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f68cac27-d4f5-3904-92cf-d788f17356a7"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/265da55e-e605-3a00-b776-e70a5cd79eb4"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49ca7177-e210-31d8-b18d-e42a81beae01"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed557908-862e-3cd6-892f-b24191b13a61"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d639da24-31f5-369c-a4f4-25e1c5e20256"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04964b1f-c7b9-3fc6-bb41-cb14ad012c4c"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18a28017-bb59-30bb-b87e-3f2b68f2e0af"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae398bfd-d4ef-3f54-832d-16206c74af97"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7717d9fb-04df-3062-a26d-b353ec166428"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0442aa0-eef1-3819-96b3-a637c3a8b08f"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afd87e2b-8c27-38f8-821f-56c6e153716f"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07ae65ed-fb4a-3bd2-bd0f-3a58cbcbb138"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5489f356-df4b-3b84-805f-175f64d07e51"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/830ad146-9210-30dc-9989-60eee994c306"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f288b38-46f8-3a0e-8863-e6492159ccfc"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09e5778f-c9cb-3ba0-8ef3-be09c655ea18"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b62d9b5-5e0d-394d-a0c4-451a4577a210"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8789281-b5c9-32ca-8c60-79491f8f6954"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd90c4c5-2cb4-34bb-8c98-a4d2dcb2374f"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5dfcf314-3f9c-3ac8-8631-03f33f89fe49"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e269d45-fd77-3a5a-b135-9526f7b77a45"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/083b7f84-d906-32a2-aa6a-9cf60e85a330"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2cac59f-6888-3321-bc5d-688b0f9c775d"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3ae15fb-75b5-3c98-bfa4-7d4f1760a8bd"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bbccae9-15e6-3f29-926c-1973de70debe"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2c1640c-7898-3795-8ee7-863d3de7eb0c"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20adacac-cef6-3560-9073-74210311ed63"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0336c865-bbf3-33e4-84e8-8a212c37837f"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd8860da-4ad1-3321-9366-52c1912879c1"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24585059-5535-3f29-9de3-ef2ed1468e4b"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba5164ee-8297-3e8f-b677-419c7bdfbb18"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db1a9b99-79b7-3979-8a52-409eeec9a874"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2e7c305-4500-3177-b1cc-b692892eeac5"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67bb73ac-4d68-38d2-85e4-ee3dbc8e8cb5"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c53ef5e-0ec2-3776-94fc-2d279cfefa11"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cd39936-6a73-3a00-9334-b79e9b386c25"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84a605a0-55ab-3f56-a24f-c5d42a90ac98"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/520d1cf3-4b96-3537-8ff2-eeba5a1d2165"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12caa19b-3a9f-3d35-a7ec-77dc0063b976"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f909f890-39dd-32fb-aa54-548fe5baaac1"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3e3a04a-b676-3739-9541-3854414d1888"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6da3ae2e-47a6-33ec-b48d-bf175dfa686a"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89c5ff7f-a5d9-34d2-9b43-e3f986b00a81"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/375a566d-4f40-3598-9971-fd8e111feeb0"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37c0f828-f1f8-3452-b4bf-eabdecc66aac"
"http://data.doremus.org/performance/fe309ca9-8b67-3f21-962c-7db2bdb6a2b5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ae6806c-1400-3b47-a1e6-bd9c63f02e6e"
