"subject","predicate","object"
"nodeID://b3847509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3847509","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4430405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4430405","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4430406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4430406","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4430407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4430407","http://www.w3.org/2000/01/rdf-schema#label","Mazurka"
"nodeID://b4430408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4430408","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4430409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4430409","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
