"subject","predicate","object"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/848ec0f5-0f42-336a-a6e1-f258942d03ca"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/347faee5-31ca-33a0-9618-9d6c78cea618"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4391d6ba-5234-3346-b167-4e17b1ed9206"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P102_has_title","Berlin/Liszt/Palestrina,Lasso/Berndt,Melnikow,RIAS Chamber Chorus,Rademann"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://purl.org/dc/elements/1.1/identifier","1834290"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/current/P3_has_note","Concert donné le 24 avril 2012 au Gethsemane Church, Berlin"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/33a29b30-8836-3283-8d65-368a457f1c87"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/66a6109e-cd52-3375-9eee-2c30b880967d"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5cda0353-cf32-32e8-9c07-5c7361af825a"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3decce40-2957-3073-8a47-e2e7ebad29d0"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bc82af76-5133-36c7-b2b5-7fdb4add6126"
"http://data.doremus.org/performance/8b4abe89-1832-31bb-8b8d-ed45ace8431c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e994f9c-efde-37ef-ad5b-56922528cb74"
