"subject","predicate","object"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/18"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/14"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/6"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/7"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/20"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/11"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/1"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/10"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/9"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/5"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/12"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/13"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747/19"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0d3e30c2-6b11-34cf-be40-7f42619a690c"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9e60f7e9-7728-31fd-b013-1891dddb2726"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://purl.org/dc/elements/1.1/identifier","20070738"
"http://data.doremus.org/performance/670ebc4e-d8ad-339c-9f76-9bbf8f88e747","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/27a8b2fe-d1de-33b7-b533-cd3929172c40"
