"subject","predicate","object"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/cast/1"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2dac915-c0b0-384c-bc6d-5157f1dd52a0"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/title"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/cd35fff7-c9b4-303f-a8ba-a9a054f6f9cf"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1994"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U50_has_annotation","Enregistrements publics"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/id/PR254019"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5806739-406a-315b-a1d7-f65ab554a62d"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/publication/2"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/publication/1"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/distribution/2"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/distribution/1"
"http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3c44abe5-c38a-3185-bb46-f31227463dbd/title_responsibility"
