"subject","predicate","object"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/77c32c35-7595-3859-922e-e45735884c7c"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0f6b1cfc-18f9-3eb8-a0a7-b4c621c874e4"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6fcb4e2e-d49f-3f52-982b-2717cc9ed13b"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U53_has_duration",3331.31
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8192ebe-55ec-3936-b052-ee2adc12ffe2"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/current/P102_has_title","Johann Sebastian Bach. Les Tempéraments"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 18 mars 2014"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://purl.org/dc/elements/1.1/identifier","1015031"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ddf97ccb-78b4-376e-bf66-53c868078935"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d5baceb6-b930-3a93-8777-b501e7272ee1"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/49f4ebd1-86e0-33be-92c5-4758cf3d5bbe"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7e7efd37-6fdb-3746-a10b-e62f45ea6e39"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/320be59b-182a-35c7-b648-d621465964bf"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/234b8ca0-1b66-301f-8b34-12176b7ec239"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1300a5bb-378e-3770-a687-df860a01cae1"
"http://data.doremus.org/manifestation/5a0950d6-216f-3f44-8bae-07c8cdc9cea1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/354b1849-e213-3cee-9aa4-2dfade9bb00a"
