"subject","predicate","object"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a63ae081-ce9d-3150-8acd-f01bb95cf55f"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbfe124a-2260-3f27-adde-cfdbb8a105e7"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0858e23a-0a7b-3d5d-b859-5b26c077490a"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4659dd8b-753a-3b70-9b02-1d3058b983fa"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b756bc32-c1ad-32f3-99b0-cb7d19246dd3"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd778ad0-bcec-3143-b3f2-e151b69778a6"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98bcb269-2cd7-3422-ae9f-a5dc8bb8874e"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d32a133f-a6df-31ee-9d1d-a09044a7541f"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bce65616-8c8f-34d1-b1be-f4cf4da0cab2"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/252f2467-637f-3c5e-9a60-b4eb81f5c965"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e32e3c1-2082-3a3e-a6b6-f8e79db8ce09"
"http://data.doremus.org/performance/6491203a-fe4a-3284-a126-61553eb909ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb48d4aa-275d-3aa6-8131-7d3773a3184e"
