"subject","predicate","object"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb4d349a-a160-37ba-b27b-1965cff4069d"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b034016-e698-386f-8ad9-5d3037ea8394"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/163659e2-17dc-3aef-8a87-8633b5ca2bf9"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac18a652-64e0-3765-87da-8dda658c1e1e"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e3c37dc-ad7e-33a7-addf-530cca9da139"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e30c659-b66a-39fa-8a5f-fc672d902daf"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62a8d557-2a17-3508-b76c-d63b8c49ed6b"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8297eee-40f0-3a8b-86a1-6c80e34f3d95"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be4162fd-80b7-38b0-857a-6537f6eee52a"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17655587-a8bd-3e83-9451-76c019de94c7"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/249909b9-484b-3c06-9d38-91861ba0bf75"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc0be62f-aa64-36d7-9621-17f6ae8fcec3"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab6a4f59-59bf-3722-aa06-ecc1c96c6e41"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66f14ec3-ac3b-3be1-b932-46c77047aaf6"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1be4cb17-e52e-321d-832d-2e0aaf519f66"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13f773f1-9e3c-3bd4-a7bd-5061ab78e4b3"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ff24f533-aafb-344b-9194-8cf8ec3d7677"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382425355.intermarc"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/responsibility/1"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","RCA Victor Vocal Series"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/cast/1"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15686da0-911a-39cf-ba11-84938b145d50"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/title"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2d3e73d3-520b-34f1-b1b4-5dd9d33862f5"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fff342e8-32ff-31bf-a258-ba0db7b078e5"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fa0a3e37-d8a5-345a-92c7-23252f5055db"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7656187a-38ac-3eb9-bdce-5ab58cca9efc"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/21bc8210-788c-38bd-909a-ada76ec4dc3d"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0219a7c7-b28e-3e63-873e-c39ac0cf20c2"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1993"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/id/09026614132"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e5dcb56-34e3-3235-8938-6927887649b6"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b39dc46-7c4a-3013-8b92-5e5de43fd5c3"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83b9c114-4580-323b-8197-63b0a3d8ad87"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73acdadb-ff0d-302e-98dd-a40199aea56f"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/965f90f5-4ff3-392f-8ef6-a0046938e720"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/publication/1"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/publication/2"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/distribution/1"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/distribution/2"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d/title_responsibility"
