"subject","predicate","object"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc/responsibility/1"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc/cast/1"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7118b7be-2965-332f-b6e6-3bc30162523d"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc/title"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6fbffb80-bb99-3bb0-a361-d453cde14421"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1991"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U50_has_annotation","Texte de la cantate et des canzonets"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U67_has_subtitle","cantata"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc/id/261620"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc/id/VC7912152"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66b3b3a5-00da-3620-bf4e-812e2d456419"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0c9e1958-bc05-3dfb-bb9d-d9e0bb1bdc01"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57df06c0-e700-3722-abb2-b4758c2ac117"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/435318ca-2a21-3986-8a2f-56d4f64a68a9"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f19c655-026b-390a-bb3a-0ad2bb56d9dc"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18f743a6-daed-3590-88cf-83c493a294d2"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8ad82be-c106-38ae-aa86-0246cac1143b"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22493089-1404-309c-b3cd-cbdc96452d9f"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0859d846-aea3-3bf4-9fd7-8ca3030f2f0b"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0799b484-28e9-3bc3-8ec9-b8f243eff94c"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc/publication/1"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc/distribution/1"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc/title_responsibility"
