"subject","predicate","object"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b/4"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e468e4b5-ff70-3425-9c49-35cfe69186fc"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e32c068-4280-3853-a6d0-1b81a3b5e373"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b/7"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b/1"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/671adada-98b7-30dd-a4a7-d060b0c0e872"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b/5"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b/6"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/436ca250-4414-31b6-92ff-4f6d18725550"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b/2"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8abc6803-e201-3297-8955-e8b53c5d9f21"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P102_has_title","Requiem de Mozart, René Jacobs"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://purl.org/dc/elements/1.1/identifier","1058866"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://data.doremus.org/ontology#U205_has_cast_detail","Freiburger Barockorchester; RIAS Kammerchor; René Jacobs, direction; Sophie Karthäuser, soprano; Marie-Claude Chappuis, alto; Maximilian Schmitt, ténor"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f896e6e3-5e12-32b0-80c4-3bd78ce9fbd2"
"nodeID://b3878874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878874","http://www.w3.org/2000/01/rdf-schema#label","Messe"
"nodeID://b3878875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878875","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"nodeID://b3878876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878876","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3878877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878877","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
