"subject","predicate","object"
"nodeID://b3813860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813860","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3813861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813861","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3813862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813862","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4396758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396758","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4396759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396759","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4396760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396760","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4396761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396761","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4396762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396762","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
