"subject","predicate","object"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9753001e-f3f2-3904-ae80-19dafd91df6a"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/090acc69-01e5-383d-9947-02a36a4d9644"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7959e124-680d-3d3e-bbbc-6064eeff08bf"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9001231d-94cd-3066-a265-feaed38f51af"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef97223d-45da-3953-bd06-723803e8fed8"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0afbb13-5310-3318-ae46-670dae4c7ea7"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8d81db4-7eb6-3f98-a680-26beda1dddec"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0815442c-150c-395a-b8d2-8dd242ff8197"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2e83e44-87bd-31bd-b82b-ce0fd0242efb"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f0b422a-27fc-3288-a972-c0a12264108e"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f20cde3-ee03-39ce-bb2f-d9cc2c50ec63"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/209122b6-7a03-3d91-916d-52049e15870e"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0c0fadb-9bf7-332f-bd64-7a9fc7969cd3"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b8e7294-9dd2-3d57-a44f-bb5c7244a09a"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51c05759-d707-3175-bc6c-4b5daefbf224"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76ed328f-d38a-36cb-a3af-a5c595eea520"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3148b0ae-2b5d-331b-b63e-614af2f1eabb"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0866344e-897d-392f-8744-f73b537b83cf"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c2a31ce-0d41-33f1-b931-9f4eca13f7eb"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbcf3d1b-f994-3f95-bafe-c0602772e134"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7ed277e-119e-3518-9a61-7de4e79e1541"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05917dac-ca83-3bcc-a54a-44e12afcad80"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/062935ac-329d-3967-8bfd-b513db2b726b"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18987ea6-9a47-33ba-bef0-a354aab6ebd3"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93c343d8-b9f6-3cc3-b3f6-24438c326bd1"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4474e367-3352-3c47-876d-42ad98f42068"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d047724e-c7b1-3b51-a7e2-5fd2d5e5a85e"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f00009f-ee6b-3f81-8d7d-aa04f4673caf"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cbae060-0fdc-3548-b1c6-1f062aaf5b09"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/df5d8b5e-ac57-3f51-8d31-0c897bff9da7"
